Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d06&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;393;32,11;1,28
Xile;163;13,32;1,70
Estats Units, els;152;12,42;0,74
Mèxic;99;8,09;0,56
Brasil;52;4,25;0,42
República Dominicana;50;4,08;1,29
Equador;46;3,76;0,44
Colòmbia;43;3,51;0,65
Bolívia;34;2,78;0,99
Cuba;32;2,61;1,13
Perú;27;2,21;0,50
Uruguai;26;2,12;0,65
Veneçuela;26;2,12;0,29
Canadà;22;1,80;0,82
Guatemala;15;1,23;1,17
Costa Rica;11;0,90;0,54
Panamà;11;0,90;0,66
Paraguai;10;0,82;0,71
Hondures;8;0,65;1,67
Resta de països;4;0,33;..
Total continent;1224;100,00;..

