Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Austràlia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=d11&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;629;17;18,09;2,70
Sant Boi de Llobregat;540;17;18,09;3,15
Prat de Llobregat, el;495;12;12,77;2,42
Esplugues de Llobregat;492;9;9,57;1,83
Gavà;490;8;8,51;1,63
Sant Feliu de Llobregat;300;7;7,45;2,33
Castelldefels;791;6;6,38;0,76
Martorell;332;4;4,26;1,20
Viladecans;348;4;4,26;1,15
Resta de municipis;2170;10;10,64;0,00
Baix Llobregat;6587;94;100,00;1,43

