Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d351&res=d40&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6024;152;42,94;2,52
Terrassa;6093;93;26,27;1,53
Sant Cugat del Vallès;2624;35;9,89;1,33
Rubí;1563;21;5,93;1,34
Cerdanyola del Vallès;1039;16;4,52;1,54
Santa Perpètua de Mogoda;323;13;3,67;4,02
Ripollet;499;8;2,26;1,60
Matadepera;199;5;1,41;2,51
Montcada i Reixac;465;4;1,13;0,86
Resta de municipis;1645;7;1,98;0,00
Vallès Occidental;20474;354;100,00;1,73

