Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Àfrica
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=d11&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Boi de Llobregat;448;11;14,47;2,46
Castelldefels;619;9;11,84;1,45
Viladecans;287;8;10,53;2,79
Esplugues de Llobregat;437;6;7,89;1,37
Molins de Rei;262;5;6,58;1,91
Prat de Llobregat, el;437;5;6,58;1,14
Abrera;59;4;5,26;6,78
Gavà;449;4;5,26;0,89
Resta de municipis;2534;24;31,58;0,00
Baix Llobregat;5532;76;100,00;1,37

