Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c19&res=c2&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;119;0,35;7;6,25
2023;32447;112;0,35;-4;-3,45
2022;31456;116;0,37;4;3,57
2021;29598;112;0,38;0;0,00
2020;28429;112;0,39;-11;-8,94
2019;26656;123;0,46;12;10,81
2018;24822;111;0,45;14;14,43
2017;22716;97;0,43;9;10,23
2016;20681;88;0,43;7;8,64
2015;18490;81;0,44;16;24,62
2014;16529;65;0,39;13;25,00
2013;14809;52;0,35;4;8,33
2012;13360;48;0,36;-1;-2,04
2011;12058;49;0,41;12;32,43
2010;10890;37;0,34;4;12,12
2009;9943;33;0,33;..;..

