Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;1984;0,51;86;4,53
2023;367367;1898;0,52;-67;-3,41
2022;357011;1965;0,55;49;2,56
2021;340514;1916;0,56;28;1,48
2020;331189;1888;0,57;49;2,66
2019;316599;1839;0,58;5;0,27
2018;302525;1834;0,61;100;5,77
2017;284374;1734;0,61;111;6,84
2016;264034;1623;0,61;84;5,46
2015;242070;1539;0,64;60;4,06
2014;221444;1479;0,67;104;7,56
2013;203250;1375;0,68;192;16,23
2012;185848;1183;0,64;172;17,01
2011;170909;1011;0,59;69;7,32
2010;156400;942;0,60;75;8,65
2009;144002;867;0,60;..;..

