Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d32&t=2013
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;69;20,66;0,30
Andorra;65;19,46;0,48
Bolívia;27;8,08;1,93
França;23;6,89;0,09
Estats Units, els;23;6,89;0,21
Alemanya;14;4,19;0,11
Cuba;10;2,99;0,54
Mèxic;9;2,69;0,07
Brasil;8;2,40;0,08
Bèlgica;7;2,10;0,12
Senegal;7;2,10;5,51
República Dominicana;7;2,10;0,34
Regne Unit;6;1,80;0,07
Suïssa;6;1,80;0,05
Uruguai;6;1,80;0,20
Veneçuela;6;1,80;0,05
Itàlia;5;1,50;0,12
Equador;5;1,50;0,12
Japó;4;1,20;1,29
Austràlia;4;1,20;0,21
Resta de països;23;6,89;..
Total;334;100,00;..

