Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=d40&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,5,13,3.29,0.06
De 5 a 9 anys,5,9,14,3.54,0.06
De 10 a 14 anys,15,6,21,5.32,0.10
De 15 a 19 anys,13,13,26,6.58,0.12
De 20 a 24 anys,7,12,19,4.81,0.09
De 25 a 29 anys,12,28,40,10.13,0.18
De 30 a 34 anys,18,17,35,8.86,0.16
De 35 a 39 anys,18,13,31,7.85,0.14
De 40 a 44 anys,16,26,42,10.63,0.19
De 45 a 49 anys,19,22,41,10.38,0.19
De 50 a 54 anys,18,20,38,9.62,0.18
De 55 a 59 anys,7,7,14,3.54,0.06
De 60 a 64 anys,..,..,8,2.03,0.04
De 65 a 69 anys,5,4,9,2.28,0.04
De 70 a 74 anys,11,7,18,4.56,0.08
De 75 a 79 anys,6,5,11,2.78,0.05
De 80 a 84 anys,..,..,7,1.77,0.03
85 o més anys,..,..,8,2.03,0.04
Total,189,206,395,100.00,1.82
%,47.85,52.15,100.00,,

