Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;35277;9,13;2411;7,34
2023;367367;32866;8,95;2036;6,60
2022;357011;30830;8,64;4071;15,21
2021;340514;26759;7,86;2243;9,15
2020;331189;24516;7,40;2682;12,28
2019;316599;21834;6,90;2538;13,15
2018;302525;19296;6,38;2844;17,29
2017;284374;16452;5,79;2545;18,30
2016;264034;13907;5,27;2030;17,09
2015;242070;11877;4,91;1664;16,29
2014;221444;10213;4,61;1090;11,95
2013;203250;9123;4,49;901;10,96
2012;185848;8222;4,42;731;9,76
2011;170909;7491;4,38;646;9,44
2010;156400;6845;4,38;427;6,65
2009;144002;6418;4,46;..;..

