Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d34&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1751;205;31,78;11,71
Lloret de Mar;1339;189;29,30;14,12
Santa Coloma de Farners;423;55;8,53;13,00
Anglès;206;33;5,12;16,02
Tossa de Mar;222;23;3,57;10,36
Vidreres;172;19;2,95;11,05
Arbúcies;232;17;2,64;7,33
Breda;46;14;2,17;30,43
Vilobí d'Onyar;49;13;2,02;26,53
Caldes de Malavella;103;13;2,02;12,62
Sils;85;13;2,02;15,29
Hostalric;89;12;1,86;13,48
Cellera de Ter, la;117;11;1,71;9,40
Riells i Viabrea;32;8;1,24;25,00
Maçanet de la Selva;82;5;0,78;6,10
Resta de municipis;365;15;2,33;0,00
Selva;5313;645;100,00;12,14

