Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c22&res=d10&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,51,0.76,4,8.51
2023,6397,47,0.73,-2,-4.08
2022,6208,49,0.79,7,16.67
2021,5794,42,0.72,4,10.53
2020,5540,38,0.69,4,11.76
2019,5204,34,0.65,4,13.33
2018,4882,30,0.61,6,25.00
2017,4475,24,0.54,4,20.00
2016,4048,20,0.49,2,11.11
2015,3550,18,0.51,6,50.00
2014,3144,12,0.38,-1,-7.69
2013,2743,13,0.47,3,30.00
2012,2502,10,0.40,4,66.67
2011,2270,6,0.26,2,50.00
2010,2028,4,0.20,0,0.00
2009,1825,4,0.22,..,..

