Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d01&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,673,248,44.60,36.85
Alcover,152,68,12.23,44.74
Vila-rodona,61,53,9.53,86.89
"Pla de Santa Maria, el",52,37,6.65,71.15
Rodonyà,44,36,6.47,81.82
"Riba, la",34,19,3.42,55.88
Querol,21,19,3.42,90.48
Aiguamúrcia,23,17,3.06,73.91
Cabra del Camp,21,11,1.98,52.38
Alió,12,11,1.98,91.67
Bràfim,18,9,1.62,50.00
"Pont d'Armentera, el",17,8,1.44,47.06
Vilabella,26,6,1.08,23.08
Nulles,11,6,1.08,54.55
Vallmoll,29,5,0.90,17.24
Resta de municipis,23,..,..,..
Alt Camp,1217,556,100.00,45.69

