Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Togo
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d247&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;700;0;0,00;0,00
Alt Empordà;3814;0;0,00;0,00
Alt Penedès;1198;0;0,00;0,00
Alt Urgell;3999;0;0,00;0,00
Alta Ribagorça;119;0;0,00;0,00
Anoia;1604;0;0,00;0,00
Aran;274;0;0,00;0,00
Bages;3266;0;0,00;0,00
Baix Camp;2911;0;0,00;0,00
Baix Ebre;1520;0;0,00;0,00
Baix Empordà;2502;0;0,00;0,00
Baix Llobregat;7320;0;0,00;0,00
Baix Penedès;1279;0;0,00;0,00
Barcelonès;105652;..;..;..
Berguedà;637;0;0,00;0,00
Cerdanya;616;0;0,00;0,00
Conca de Barberà;527;0;0,00;0,00
Garraf;2316;..;..;..
Garrigues;401;0;0,00;0,00
Garrotxa;655;0;0,00;0,00
Gironès;3508;0;0,00;0,00
Lluçanès;0;0;0,00;?
Maresme;6441;0;0,00;0,00
Moianès;241;0;0,00;0,00
Montsià;889;0;0,00;0,00
Noguera;1735;0;0,00;0,00
Osona;1704;0;0,00;0,00
Pallars Jussà;854;0;0,00;0,00
Pallars Sobirà;468;0;0,00;0,00
Pla d'Urgell;594;0;0,00;0,00
Pla de l'Estany;283;..;..;..
Priorat;299;0;0,00;0,00
Ribera d'Ebre;531;0;0,00;0,00
Ripollès;479;0;0,00;0,00
Segarra;301;0;0,00;0,00
Segrià;4183;0;0,00;0,00
Selva;2119;..;..;..
Solsonès;209;0;0,00;0,00
Tarragonès;4607;0;0,00;0,00
Terra Alta;224;0;0,00;0,00
Urgell;700;0;0,00;0,00
Vallès Occidental;11005;0;0,00;0,00
Vallès Oriental;3164;0;0,00;0,00
Total;185848;7;100,00;<0,01

