Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  França
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;7;17;7,98;1,59
De 5 a 9 anys;10;13;23;10,80;2,16
De 10 a 14 anys;13;11;24;11,27;2,25
De 15 a 19 anys;5;4;9;4,23;0,84
De 20 a 24 anys;..;..;7;3,29;0,66
De 25 a 29 anys;..;..;4;1,88;0,38
De 30 a 34 anys;..;..;11;5,16;1,03
De 35 a 39 anys;..;..;7;3,29;0,66
De 40 a 44 anys;..;..;13;6,10;1,22
De 45 a 49 anys;..;..;9;4,23;0,84
De 50 a 54 anys;9;5;14;6,57;1,31
De 55 a 59 anys;8;6;14;6,57;1,31
De 60 a 64 anys;..;..;11;5,16;1,03
De 65 a 69 anys;..;..;4;1,88;0,38
De 70 a 74 anys;4;4;8;3,76;0,75
De 75 a 79 anys;..;..;4;1,88;0,38
De 80 a 84 anys;11;4;15;7,04;1,41
85 o més anys;10;9;19;8,92;1,78
Total;118;95;213;100,00;19,98
%;55,40;44,60;100,00;;

