Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Japó
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=b01&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;31;63;10,90;0,02
De 5 a 9 anys;25;29;54;9,34;0,02
De 10 a 14 anys;17;16;33;5,71;0,01
De 15 a 19 anys;13;6;19;3,29;<0,01
De 20 a 24 anys;10;13;23;3,98;<0,01
De 25 a 29 anys;21;17;38;6,57;0,01
De 30 a 34 anys;54;27;81;14,01;0,03
De 35 a 39 anys;54;27;81;14,01;0,03
De 40 a 44 anys;71;9;80;13,84;0,03
De 45 a 49 anys;37;10;47;8,13;0,02
De 50 a 54 anys;10;9;19;3,29;<0,01
De 55 a 59 anys;11;4;15;2,60;<0,01
De 60 a 64 anys;..;..;7;1,21;<0,01
De 65 a 69 anys;..;..;10;1,73;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,69;<0,01
Total;366;212;578;100,00;0,22
%;63,32;36,68;100,00;;

