Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;22;58;3,28;1,28
De 5 a 9 anys;43;48;91;5,14;2,01
De 10 a 14 anys;68;47;115;6,50;2,53
De 15 a 19 anys;57;56;113;6,38;2,49
De 20 a 24 anys;53;42;95;5,37;2,09
De 25 a 29 anys;42;37;79;4,46;1,74
De 30 a 34 anys;39;46;85;4,80;1,87
De 35 a 39 anys;63;58;121;6,84;2,67
De 40 a 44 anys;70;76;146;8,25;3,22
De 45 a 49 anys;75;73;148;8,36;3,26
De 50 a 54 anys;63;47;110;6,21;2,42
De 55 a 59 anys;53;49;102;5,76;2,25
De 60 a 64 anys;47;44;91;5,14;2,01
De 65 a 69 anys;45;41;86;4,86;1,90
De 70 a 74 anys;47;45;92;5,20;2,03
De 75 a 79 anys;33;35;68;3,84;1,50
De 80 a 84 anys;28;23;51;2,88;1,12
85 o més anys;55;64;119;6,72;2,62
Total;917;853;1770;100,00;39,00
%;51,81;48,19;100,00;;

