Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;66;116;12,24;0,06
De 5 a 9 anys;63;56;119;12,55;0,06
De 10 a 14 anys;74;62;136;14,35;0,07
De 15 a 19 anys;31;32;63;6,65;0,03
De 20 a 24 anys;27;12;39;4,11;0,02
De 25 a 29 anys;17;17;34;3,59;0,02
De 30 a 34 anys;24;20;44;4,64;0,02
De 35 a 39 anys;31;29;60;6,33;0,03
De 40 a 44 anys;47;28;75;7,91;0,04
De 45 a 49 anys;30;26;56;5,91;0,03
De 50 a 54 anys;37;27;64;6,75;0,03
De 55 a 59 anys;23;15;38;4,01;0,02
De 60 a 64 anys;19;9;28;2,95;0,02
De 65 a 69 anys;20;12;32;3,38;0,02
De 70 a 74 anys;4;8;12;1,27;<0,01
De 75 a 79 anys;5;11;16;1,69;<0,01
De 80 a 84 anys;..;..;9;0,95;<0,01
85 o més anys;..;..;7;0,74;<0,01
Total;509;439;948;100,00;0,51
%;53,69;46,31;100,00;;

