Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d09&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3419;242;7,08;15;6,61
2023;3183;227;7,13;36;18,85
2022;3018;191;6,33;41;27,33
2021;2786;150;5,38;24;19,05
2020;2678;126;4,71;12;10,53
2019;2513;114;4,54;17;17,53
2018;2394;97;4,05;26;36,62
2017;2187;71;3,25;9;14,52
2016;2042;62;3,04;7;12,73
2015;1885;55;2,92;9;19,57
2014;1740;46;2,64;1;2,22
2013;1622;45;2,77;3;7,14
2012;1520;42;2,76;3;7,69
2011;1423;39;2,74;5;14,71
2010;1320;34;2,58;-2;-5,56
2009;1246;36;2,89;..;..

