Població resident a l'estranger per països. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d40&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,3319,25.37,6.91
Germany,2245,17.16,7.98
United Kingdom,1974,15.09,7.38
Switzerland,1462,11.17,8.73
Andorra,994,7.60,6.25
Belgium,870,6.65,7.26
Netherlands,559,4.27,10.00
Italy,508,3.88,9.18
Sweden,196,1.50,9.49
Ireland,171,1.31,10.93
Denmark,113,0.86,8.40
Austria,112,0.86,9.13
Norway,101,0.77,8.30
Portugal,94,0.72,8.07
Luxembourg,88,0.67,10.29
Finland,55,0.42,10.64
Greece,38,0.29,16.38
Czech Republic,36,0.28,11.46
Poland,32,0.24,9.70
Rusia,20,0.15,9.22
Turkey,20,0.15,1.66
Lithuania,17,0.13,41.46
Hungary,10,0.08,7.19
Romania,10,0.08,9.26
Bulgaria,9,0.07,14.52
Iceland,7,0.05,9.86
Malta,6,0.05,7.14
Monaco,4,0.03,8.16
Slovakia,4,0.03,4.88
Croatia,4,0.03,10.26
Resta de països,6,005,..
Total continent,13084,100.00,..

