Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  America
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d18&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,6,2.75,1.21
De 15 a 19 anys,..,..,10,4.59,2.02
De 20 a 24 anys,9,10,19,8.72,3.84
De 25 a 29 anys,6,4,10,4.59,2.02
De 30 a 34 anys,..,..,12,5.50,2.42
De 35 a 39 anys,..,..,6,2.75,1.21
De 40 a 44 anys,..,..,6,2.75,1.21
De 45 a 49 anys,5,4,9,4.13,1.82
De 50 a 54 anys,15,6,21,9.63,4.24
De 55 a 59 anys,11,18,29,13.30,5.86
De 60 a 64 anys,8,7,15,6.88,3.03
De 65 a 69 anys,5,13,18,8.26,3.64
De 70 a 74 anys,..,..,8,3.67,1.62
De 75 a 79 anys,..,..,7,3.21,1.41
De 80 a 84 anys,8,6,14,6.42,2.83
85 o més anys,10,16,26,11.93,5.25
Total,106,112,218,100.00,44.04
%,48.62,51.38,100.00,,

