Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d22&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1886,256,13.57,-6,-2.29
2023,1793,262,14.61,-5,-1.87
2022,1753,267,15.23,-8,-2.91
2021,1678,275,16.39,1,0.36
2020,1578,274,17.36,-6,-2.14
2019,1537,280,18.22,-9,-3.11
2018,1472,289,19.63,12,4.33
2017,1359,277,20.38,17,6.54
2016,1250,260,20.80,33,14.54
2015,1127,227,20.14,28,14.07
2014,1043,199,19.08,29,17.06
2013,971,170,17.51,22,14.86
2012,889,148,16.65,6,4.23
2011,849,142,16.73,17,13.60
2010,775,125,16.13,6,5.04
2009,743,119,16.02,..,..

