Població resident a l'estranger per països. 2021
Lloc de residència:  África oriental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c5&res=c1&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Kenya;39;30,71;88,64
Mozambique;33;25,98;78,57
Etiopía;14;11,02;66,67
República Unida de Tanzanía;10;7,87;76,92
Mauricio;9;7,09;90,00
Madagascar;5;3,94;62,50
Rwanda;5;3,94;100,00
Malawi;4;3,15;80,00
Resta de països;8;6,30;..
Total subcontinent;127;100,00;..

