Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamà
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d324&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;11;0,16;-3;-21,43
2023;6649;14;0,21;-2;-12,50
2022;6353;16;0,25;-1;-5,88
2021;6033;17;0,28;-4;-19,05
2020;5762;21;0,36;3;16,67
2019;5485;18;0,33;-2;-10,00
2018;5151;20;0,39;-1;-4,76
2017;4804;21;0,44;11;110,00
2016;4387;10;0,23;1;11,11
2015;3963;9;0,23;0;0,00
2014;3596;9;0,25;1;12,50
2013;3236;8;0,25;0;0,00
2012;2911;8;0,27;1;14,29
2011;2712;7;0,26;-1;-12,50
2010;2471;8;0,32;3;60,00
2009;2308;5;0,22;..;..

