Població resident a l'estranger per països. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d25&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Andorra,206,54.35,1.36
France,116,30.61,0.29
Netherlands,18,4.75,0.38
Germany,12,3.17,0.05
United Kingdom,9,2.37,0.05
Belgium,5,1.32,0.05
Norway,4,1.06,0.44
Switzerland,4,1.06,0.03
Resta de països,5,132,..
Total continent,379,100.00,..

