Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Alemanya
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=c4&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;716;104;24,30;14,53
Tortosa;1831;84;19,63;4,59
Ametlla de Mar, l';370;35;8,18;9,46
Ràpita, la;326;33;7,71;10,12
Alcanar;209;20;4,67;9,57
Flix;180;16;3,74;8,89
Gandesa;117;14;3,27;11,97
Deltebre;153;10;2,34;6,54
Roquetes;177;9;2,10;5,08
Santa Bàrbara;79;9;2,10;11,39
Aldea, l';86;8;1,87;9,30
Camarles;50;8;1,87;16,00
Móra d'Ebre;202;8;1,87;3,96
Ulldecona;188;7;1,64;3,72
Paüls;13;6;1,40;46,15
Sant Jaume d'Enveja;45;6;1,40;13,33
Sénia, la;115;5;1,17;4,35
Fatarella, la;22;4;0,93;18,18
Perelló, el;104;4;0,93;3,85
Freginals;13;4;0,93;30,77
Ascó;38;4;0,93;10,53
Resta de municipis;842;30;7,01;0,00
Terres de l'Ebre;5876;428;100,00;7,28

