Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;63;68;131;1,89;0,05
De 5 a 9 anys;163;163;326;4,69;0,13
De 10 a 14 anys;202;194;396;5,70;0,16
De 15 a 19 anys;237;182;419;6,03;0,17
De 20 a 24 anys;179;168;347;4,99;0,14
De 25 a 29 anys;154;141;295;4,25;0,12
De 30 a 34 anys;163;132;295;4,25;0,12
De 35 a 39 anys;164;156;320;4,60;0,13
De 40 a 44 anys;158;158;316;4,55;0,13
De 45 a 49 anys;174;165;339;4,88;0,14
De 50 a 54 anys;247;203;450;6,48;0,18
De 55 a 59 anys;277;268;545;7,84;0,22
De 60 a 64 anys;246;218;464;6,68;0,19
De 65 a 69 anys;210;203;413;5,94;0,17
De 70 a 74 anys;144;167;311;4,48;0,12
De 75 a 79 anys;149;136;285;4,10;0,11
De 80 a 84 anys;149;123;272;3,91;0,11
85 o més anys;466;559;1025;14,75;0,41
Total;3545;3404;6949;100,00;2,79
%;51,01;48,99;100,00;;

