Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d07&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;76;1,09;8;11,76
2023;6533;68;1,04;-6;-8,11
2022;6347;74;1,17;3;4,23
2021;6039;71;1,18;-1;-1,39
2020;5842;72;1,23;6;9,09
2019;5497;66;1,20;-7;-9,59
2018;5171;73;1,41;1;1,39
2017;4824;72;1,49;3;4,35
2016;4431;69;1,56;1;1,47
2015;4112;68;1,65;4;6,25
2014;3793;64;1,69;10;18,52
2013;3554;54;1,52;9;20,00
2012;3266;45;1,38;0;0,00
2011;3064;45;1,47;-3;-6,25
2010;2903;48;1,65;3;6,67
2009;2739;45;1,64;..;..

