Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d13&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;12299;19,54;56,19
Mèxic;8835;14,04;77,63
Veneçuela;8684;13,80;78,76
Brasil;7426;11,80;75,67
Estats Units, els;6507;10,34;66,25
Xile;4076;6,48;66,54
Equador;2181;3,47;74,03
Colòmbia;2148;3,41;78,54
Perú;1982;3,15;77,54
Uruguai;1607;2,55;58,50
Canadà;1021;1,62;63,69
República Dominicana;1017;1,62;57,85
Costa Rica;983;1,56;70,16
Cuba;944;1,50;56,06
Bolívia;709;1,13;58,35
Guatemala;686;1,09;73,37
Panamà;577;0,92;64,18
El Salvador;517;0,82;77,28
Paraguai;427;0,68;51,82
Nicaragua;151;0,24;66,52
Hondures;144;0,23;57,60
Jamaica;8;0,01;50,00
Haití;5;<0,01;83,33
Resta de països;7;0,01;..
Total continent;62941;100,00;..

