Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c7&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1217;9;0,53;0,74
Alt Empordà;6240;35;2,07;0,56
Alt Penedès;2505;29;1,71;1,16
Alt Urgell;4677;..;..;..
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;32;1,89;1,02
Aran;504;..;..;..
Bages;5497;57;3,36;1,04
Baix Camp;5485;32;1,89;0,58
Baix Ebre;2513;6;0,35;0,24
Baix Empordà;5204;36;2,13;0,69
Baix Llobregat;16383;171;10,09;1,04
Baix Penedès;2685;16;0,94;0,60
Barcelonès;164119;607;35,83;0,37
Berguedà;1066;9;0,53;0,84
Cerdanya;962;0;0,00;0,00
Conca de Barberà;778;0;0,00;0,00
Garraf;4317;29;1,71;0,67
Garrigues;495;0;0,00;0,00
Garrotxa;1605;..;..;..
Gironès;7771;50;2,95;0,64
Lluçanès;0;0;0,00;?
Maresme;11581;107;6,32;0,92
Moianès;334;..;..;..
Montsià;1537;11;0,65;0,72
Noguera;2413;..;..;..
Osona;5150;18;1,06;0,35
Pallars Jussà;1195;..;..;..
Pallars Sobirà;553;..;..;..
Pla d'Urgell;1000;9;0,53;0,90
Pla de l'Estany;585;5;0,30;0,85
Priorat;407;..;..;..
Ribera d'Ebre;707;..;..;..
Ripollès;753;..;..;..
Segarra;581;..;..;..
Segrià;6840;62;3,66;0,91
Selva;4498;36;2,13;0,80
Solsonès;569;4;0,24;0,70
Tarragonès;8538;57;3,36;0,67
Terra Alta;283;..;..;..
Urgell;1245;4;0,24;0,32
Vallès Occidental;21656;144;8,50;0,66
Vallès Oriental;8885;91;5,37;1,02
Total;316599;1694;100,00;0,54

