Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d25&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;0,93;0,57
De 5 a 9 anys;7;5;12;1,59;0,97
De 10 a 14 anys;14;20;34;4,52;2,76
De 15 a 19 anys;22;28;50;6,64;4,06
De 20 a 24 anys;20;27;47;6,24;3,81
De 25 a 29 anys;14;16;30;3,98;2,43
De 30 a 34 anys;21;15;36;4,78;2,92
De 35 a 39 anys;20;18;38;5,05;3,08
De 40 a 44 anys;27;13;40;5,31;3,24
De 45 a 49 anys;17;28;45;5,98;3,65
De 50 a 54 anys;28;18;46;6,11;3,73
De 55 a 59 anys;20;22;42;5,58;3,41
De 60 a 64 anys;22;27;49;6,51;3,97
De 65 a 69 anys;22;25;47;6,24;3,81
De 70 a 74 anys;17;34;51;6,77;4,14
De 75 a 79 anys;16;24;40;5,31;3,24
De 80 a 84 anys;12;24;36;4,78;2,92
85 o més anys;35;68;103;13,68;8,35
Total;339;414;753;100,00;61,07
%;45,02;54,98;100,00;;

