Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Caribbean
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d13&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,96,117,213,5.47,0.13
De 5 a 9 anys,148,118,266,6.83,0.16
De 10 a 14 anys,165,135,300,7.71,0.18
De 15 a 19 anys,199,199,398,10.22,0.23
De 20 a 24 anys,167,194,361,9.27,0.21
De 25 a 29 anys,115,111,226,5.81,0.13
De 30 a 34 anys,56,70,126,3.24,0.07
De 35 a 39 anys,84,81,165,4.24,0.10
De 40 a 44 anys,68,93,161,4.14,0.09
De 45 a 49 anys,114,89,203,5.21,0.12
De 50 a 54 anys,134,126,260,6.68,0.15
De 55 a 59 anys,125,142,267,6.86,0.16
De 60 a 64 anys,84,94,178,4.57,0.10
De 65 a 69 anys,93,110,203,5.21,0.12
De 70 a 74 anys,91,114,205,5.27,0.12
De 75 a 79 anys,55,79,134,3.44,0.08
De 80 a 84 anys,46,39,85,2.18,0.05
85 o més anys,49,93,142,3.65,0.08
Total,1889,2004,3893,100.00,2.29
%,48.52,51.48,100.00,,

