Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Germany
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d126&res=b01&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,7145,44.70,5.22
Terrassa,5628,537,3.36,9.54
"Hospitalet de Llobregat, l'",6030,476,2.98,7.89
Sabadell,5637,459,2.87,8.14
Vic,1636,447,2.80,27.32
Manlleu,953,419,2.62,43.97
Badalona,4926,396,2.48,8.04
Manresa,2680,293,1.83,10.93
Sant Cugat del Vallès,2361,252,1.58,10.67
Castelldefels,1633,230,1.44,14.08
Mataró,3113,222,1.39,7.13
Vilanova i la Geltrú,1990,217,1.36,10.90
Granollers,2107,216,1.35,10.25
Santa Coloma de Gramenet,2467,177,1.11,7.17
Sant Boi de Llobregat,1215,167,1.04,13.74
Cornellà de Llobregat,1473,150,0.94,10.18
Mollet del Vallès,1061,135,0.84,12.72
Viladecans,854,124,0.78,14.52
Igualada,1376,120,0.75,8.72
Esplugues de Llobregat,1078,118,0.74,10.95
"Prat de Llobregat, el",917,103,0.64,11.23
Rubí,1410,98,0.61,6.95
Sant Just Desvern,492,98,0.61,19.92
Berga,465,96,0.60,20.65
Calella,777,94,0.59,12.10
Torelló,361,93,0.58,25.76
Pineda de Mar,641,93,0.58,14.51
Gavà,922,90,0.56,9.76
Vilafranca del Penedès,1116,86,0.54,7.71
Sitges,1112,82,0.51,7.37
Cerdanyola del Vallès,989,79,0.49,7.99
Sant Feliu de Llobregat,713,78,0.49,10.94
Esparreguera,405,75,0.47,18.52
Premià de Mar,778,71,0.44,9.13
Martorell,831,69,0.43,8.30
Sant Pere de Ribes,489,67,0.42,13.70
Montornès del Vallès,302,66,0.41,21.85
Sallent,311,63,0.39,20.26
Malgrat de Mar,448,61,0.38,13.62
Sant Celoni,385,56,0.35,14.55
Olesa de Montserrat,496,53,0.33,10.69
"Masnou, el",530,53,0.33,10.00
Molins de Rei,481,47,0.29,9.77
Sant Vicenç dels Horts,305,47,0.29,15.41
Sant Vicenç de Castellet,226,45,0.28,19.91
Ripollet,438,44,0.28,10.05
Montcada i Reixac,406,42,0.26,10.34
Barberà del Vallès,335,41,0.26,12.24
Sant Andreu de la Barca,418,40,0.25,9.57
Vilassar de Mar,431,38,0.24,8.82
Roda de Ter,162,36,0.23,22.22
Canet de Mar,444,35,0.22,7.88
Sant Joan Despí,438,33,0.21,7.53
Santa Perpètua de Mogoda,281,31,0.19,11.03
Arenys de Mar,444,31,0.19,6.98
