Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;92;0,89;7;8,24
2023;9635;85;0,88;-3;-3,41
2022;9254;88;0,95;-2;-2,22
2021;8688;90;1,04;0;0,00
2020;8316;90;1,08;1;1,12
2019;7771;89;1,15;1;1,14
2018;7215;88;1,22;8;10,00
2017;6534;80;1,22;16;25,00
2016;5868;64;1,09;7;12,28
2015;5087;57;1,12;1;1,79
2014;4462;56;1,26;3;5,66
2013;3901;53;1,36;10;23,26
2012;3508;43;1,23;10;30,30
2011;3116;33;1,06;4;13,79
2010;2810;29;1,03;4;16,00
2009;2574;25;0,97;..;..

