Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Belgium
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=c6&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4544,151,43.64,3.32
Tàrrega,396,44,12.72,11.11
Balaguer,603,24,6.94,3.98
Agramunt,212,23,6.65,10.85
"Granja d'Escarp, la",66,20,5.78,30.30
Mollerussa,296,17,4.91,5.74
Bellpuig,129,16,4.62,12.40
Cervera,177,12,3.47,6.78
Torregrossa,69,7,2.02,10.14
Linyola,104,7,2.02,6.73
Guissona,76,6,1.73,7.89
Juneda,85,5,1.45,5.88
Arbeca,46,4,1.16,8.70
Resta de municipis,3836,10,2.89,0.00
Ponent,10639,346,100.00,3.25

