Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d236&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;4;10;5,95;<0,01
De 5 a 9 anys;8;7;15;8,93;0,01
De 10 a 14 anys;5;6;11;6,55;0,01
De 15 a 19 anys;6;4;10;5,95;<0,01
De 20 a 24 anys;..;..;10;5,95;<0,01
De 25 a 29 anys;4;5;9;5,36;<0,01
De 30 a 34 anys;6;8;14;8,33;0,01
De 35 a 39 anys;9;7;16;9,52;0,02
De 40 a 44 anys;8;10;18;10,71;0,02
De 45 a 49 anys;9;8;17;10,12;0,02
De 50 a 54 anys;..;..;6;3,57;<0,01
De 55 a 59 anys;..;..;6;3,57;<0,01
De 60 a 64 anys;..;..;4;2,38;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;9;5,36;<0,01
De 75 a 79 anys;..;..;6;3,57;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;84;84;168;100,00;0,16
%;50,00;50,00;100,00;;

