Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d24&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;9;17;1,71;0,28
De 5 a 9 anys;19;21;40;4,01;0,65
De 10 a 14 anys;39;29;68;6,82;1,11
De 15 a 19 anys;48;33;81;8,12;1,32
De 20 a 24 anys;30;27;57;5,72;0,93
De 25 a 29 anys;26;34;60;6,02;0,98
De 30 a 34 anys;32;32;64;6,42;1,04
De 35 a 39 anys;38;30;68;6,82;1,11
De 40 a 44 anys;50;36;86;8,63;1,40
De 45 a 49 anys;36;41;77;7,72;1,26
De 50 a 54 anys;38;26;64;6,42;1,04
De 55 a 59 anys;39;32;71;7,12;1,16
De 60 a 64 anys;30;24;54;5,42;0,88
De 65 a 69 anys;24;18;42;4,21;0,68
De 70 a 74 anys;14;18;32;3,21;0,52
De 75 a 79 anys;16;11;27;2,71;0,44
De 80 a 84 anys;15;11;26;2,61;0,42
85 o més anys;30;33;63;6,32;1,03
Total;532;465;997;100,00;16,26
%;53,36;46,64;100,00;;

