Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japón
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d415&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;388;0,20;37;10,54
2023;185848;351;0,19;11;3,24
2022;181038;340;0,19;19;5,92
2021;173853;321;0,18;26;8,81
2020;170352;295;0,17;23;8,46
2019;164119;272;0,17;7;2,64
2018;158715;265;0,17;38;16,74
2017;150790;227;0,15;38;20,11
2016;141976;189;0,13;26;15,95
2015;132594;163;0,12;3;1,88
2014;123046;160;0,13;11;7,38
2013;114406;149;0,13;-2;-1,32
2012;105652;151;0,14;19;14,39
2011;97358;132;0,14;-4;-2,94
2010;88975;136;0,15;8;6,25
2009;81488;128;0,16;..;..

