Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=a
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;66;73;139;3,81;0,04
De 5 a 9 anys;79;76;155;4,25;0,04
De 10 a 14 anys;76;74;150;4,11;0,04
De 15 a 19 anys;83;82;165;4,52;0,04
De 20 a 24 anys;78;87;165;4,52;0,04
De 25 a 29 anys;111;151;262;7,18;0,07
De 30 a 34 anys;188;258;446;12,22;0,12
De 35 a 39 anys;184;207;391;10,72;0,10
De 40 a 44 anys;183;147;330;9,04;0,09
De 45 a 49 anys;161;188;349;9,56;0,09
De 50 a 54 anys;138;159;297;8,14;0,08
De 55 a 59 anys;116;87;203;5,56;0,05
De 60 a 64 anys;43;48;91;2,49;0,02
De 65 a 69 anys;31;33;64;1,75;0,02
De 70 a 74 anys;48;49;97;2,66;0,03
De 75 a 79 anys;79;54;133;3,64;0,03
De 80 a 84 anys;36;44;80;2,19;0,02
85 o més anys;64;68;132;3,62;0,03
Total;1764;1885;3649;100,00;0,94
%;48,34;51,66;100,00;;

