Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d22&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1886;101;5,36;9;9,78
2023;1793;92;5,13;8;9,52
2022;1753;84;4,79;-1;-1,18
2021;1678;85;5,07;9;11,84
2020;1578;76;4,82;7;10,14
2019;1537;69;4,49;11;18,97
2018;1472;58;3,94;1;1,75
2017;1359;57;4,19;5;9,62
2016;1250;52;4,16;2;4,00
2015;1127;50;4,44;-1;-1,96
2014;1043;51;4,89;0;0,00
2013;971;51;5,25;7;15,91
2012;889;44;4,95;-1;-2,22
2011;849;45;5,30;7;18,42
2010;775;38;4,90;7;22,58
2009;743;31;4,17;..;..

