Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Oceania
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b5&res=d11&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;1717;29;13,62;1,69
Sant Boi de Llobregat;1448;27;12,68;1,86
Castelldefels;1859;26;12,21;1,40
Prat de Llobregat, el;1070;20;9,39;1,87
Gavà;1058;19;8,92;1,80
Esplugues de Llobregat;1238;14;6,57;1,13
Sant Feliu de Llobregat;825;11;5,16;1,33
Sant Andreu de la Barca;529;10;4,69;1,89
Martorell;1012;9;4,23;0,89
Corbera de Llobregat;242;8;3,76;3,31
Viladecans;989;8;3,76;0,81
Sant Just Desvern;566;8;3,76;1,41
Molins de Rei;525;6;2,82;1,14
Resta de municipis;3305;18;8,45;0,00
Baix Llobregat;16383;213;100,00;1,30

