Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d42&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,4,13,8.23,3.35
De 5 a 9 anys,7,7,14,8.86,3.61
De 10 a 14 anys,11,13,24,15.19,6.19
De 15 a 19 anys,4,6,10,6.33,2.58
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,10,6.33,2.58
De 30 a 34 anys,..,..,10,6.33,2.58
De 35 a 39 anys,10,6,16,10.13,4.12
De 40 a 44 anys,..,..,8,5.06,2.06
De 45 a 49 anys,..,..,15,9.49,3.87
De 50 a 54 anys,4,6,10,6.33,2.58
De 55 a 59 anys,4,5,9,5.70,2.32
De 60 a 64 anys,..,..,7,4.43,1.80
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.53,1.03
Total,78,80,158,100.00,40.72
%,49.37,50.63,100.00,,

