Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Oceanía
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=d21&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;4;13;8,33;0,10
De 5 a 9 anys;..;..;9;5,77;0,07
De 10 a 14 anys;..;..;7;4,49;0,06
De 15 a 19 anys;..;..;4;2,56;0,03
De 20 a 24 anys;..;..;4;2,56;0,03
De 25 a 29 anys;6;6;12;7,69;0,10
De 30 a 34 anys;12;12;24;15,38;0,19
De 35 a 39 anys;10;12;22;14,10;0,18
De 40 a 44 anys;7;9;16;10,26;0,13
De 45 a 49 anys;8;5;13;8,33;0,10
De 50 a 54 anys;..;..;5;3,21;0,04
De 55 a 59 anys;..;..;5;3,21;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,56;0,03
De 70 a 74 anys;..;..;4;2,56;0,03
De 75 a 79 anys;..;..;5;3,21;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;3,85;0,05
Total;83;73;156;100,00;1,25
%;53,21;46,79;100,00;;

