Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;12;28;6,38;0,09
De 5 a 9 anys;26;26;52;11,85;0,18
De 10 a 14 anys;23;20;43;9,79;0,15
De 15 a 19 anys;10;12;22;5,01;0,07
De 20 a 24 anys;5;8;13;2,96;0,04
De 25 a 29 anys;25;16;41;9,34;0,14
De 30 a 34 anys;29;18;47;10,71;0,16
De 35 a 39 anys;37;19;56;12,76;0,19
De 40 a 44 anys;28;18;46;10,48;0,16
De 45 a 49 anys;23;12;35;7,97;0,12
De 50 a 54 anys;15;10;25;5,69;0,08
De 55 a 59 anys;7;5;12;2,73;0,04
De 60 a 64 anys;..;..;6;1,37;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,91;0,01
De 75 a 79 anys;..;..;5;1,14;0,02
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;258;181;439;100,00;1,48
%;58,77;41,23;100,00;;

