Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;51;53;104;7,25;0,03
De 5 a 9 anys;173;150;323;22,52;0,09
De 10 a 14 anys;240;200;440;30,68;0,13
De 15 a 19 anys;135;150;285;19,87;0,08
De 20 a 24 anys;34;81;115;8,02;0,03
De 25 a 29 anys;11;14;25;1,74;<0,01
De 30 a 34 anys;10;10;20;1,39;<0,01
De 35 a 39 anys;11;5;16;1,12;<0,01
De 40 a 44 anys;14;6;20;1,39;<0,01
De 45 a 49 anys;12;6;18;1,26;<0,01
De 50 a 54 anys;10;8;18;1,26;<0,01
De 55 a 59 anys;10;6;16;1,12;<0,01
De 60 a 64 anys;..;..;7;0,49;<0,01
De 65 a 69 anys;..;..;7;0,49;<0,01
De 70 a 74 anys;6;4;10;0,70;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;0,56;<0,01
Total;736;698;1434;100,00;0,42
%;51,32;48,68;100,00;;

