Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d01&t=2010
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;92;16,17;0,45
Argentina;77;13,53;0,42
Brasil;63;11,07;0,73
Alemanya;36;6,33;0,34
Andorra;31;5,45;0,24
Suïssa;30;5,27;0,31
Cuba;30;5,27;2,94
Mèxic;28;4,92;0,31
Regne Unit;24;4,22;0,35
Itàlia;20;3,51;0,54
Estats Units, els;18;3,16;0,22
Xile;17;2,99;0,37
Uruguai;16;2,81;0,65
Veneçuela;14;2,46;0,14
Bèlgica;12;2,11;0,34
Perú;11;1,93;0,65
Països Baixos;6;1,05;0,24
Austràlia;6;1,05;0,39
Luxemburg;5;0,88;1,43
Paraguai;5;0,88;0,82
Guinea Equatorial;4;0,70;3,25
Guatemala;4;0,70;0,54
Resta de països;20;3,51;..
Total;569;100,00;..

