Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c22&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,832,51.01,1.01
Sabadell,3321,103,6.32,3.10
Terrassa,2909,90,5.52,3.09
Badalona,2852,44,2.70,1.54
"Hospitalet de Llobregat, l'",2460,32,1.96,1.30
Manresa,1405,27,1.66,1.92
Santa Coloma de Gramenet,826,25,1.53,3.03
Girona,2233,25,1.53,1.12
Granollers,758,23,1.41,3.03
Lleida,2843,22,1.35,0.77
Sant Boi de Llobregat,502,18,1.10,3.59
Mataró,1512,18,1.10,1.19
Cornellà de Llobregat,590,16,0.98,2.71
Tarragona,2675,16,0.98,0.60
Sant Cugat del Vallès,1020,15,0.92,1.47
Vilanova i la Geltrú,1036,12,0.74,1.16
Mollet del Vallès,306,11,0.67,3.59
Balsareny,79,9,0.55,11.39
Esplugues de Llobregat,463,9,0.55,1.94
Premià de Mar,413,9,0.55,2.18
Ripollet,169,8,0.49,4.73
Figueres,937,8,0.49,0.85
Tortosa,855,8,0.49,0.94
"Prat de Llobregat, el",475,8,0.49,1.68
Llagostera,94,7,0.43,7.45
Castelldefels,704,7,0.43,0.99
Sant Feliu de Llobregat,265,7,0.43,2.64
Rubí,560,6,0.37,1.07
Sant Adrià de Besòs,290,6,0.37,2.07
"Port de la Selva, el",116,6,0.37,5.17
Reus,1444,6,0.37,0.42
Sitges,580,6,0.37,1.03
Vic,436,5,0.31,1.15
Gavà,457,5,0.31,1.09
Santa Coloma de Farners,95,5,0.31,5.26
Sant Fruitós de Bages,79,5,0.31,6.33
Valls,296,4,0.25,1.35
Castellbell i el Vilar,98,4,0.25,4.08
Súria,147,4,0.25,2.72
Martorell,286,4,0.25,1.40
Sant Andreu de la Barca,115,4,0.25,3.48
Arenys de Mar,261,4,0.25,1.53
Resta de municipis,36891,148,9.07,0.00
Catalunya,156400,1631,100.00,1.04

