Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c18&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;21;41;16,33;0,02
De 5 a 9 anys;23;26;49;19,52;0,03
De 10 a 14 anys;12;18;30;11,95;0,02
De 15 a 19 anys;6;13;19;7,57;0,01
De 20 a 24 anys;6;6;12;4,78;<0,01
De 25 a 29 anys;6;4;10;3,98;<0,01
De 30 a 34 anys;4;4;8;3,19;<0,01
De 35 a 39 anys;9;10;19;7,57;0,01
De 40 a 44 anys;7;5;12;4,78;<0,01
De 45 a 49 anys;..;..;6;2,39;<0,01
De 50 a 54 anys;..;..;11;4,38;<0,01
De 55 a 59 anys;..;..;4;1,59;<0,01
De 60 a 64 anys;..;..;6;2,39;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,59;<0,01
De 80 a 84 anys;..;..;6;2,39;<0,01
85 o més anys;..;..;11;4,38;<0,01
Total;131;120;251;100,00;0,14
%;52,19;47,81;100,00;;

