Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d34&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;650;359;41,41;55,23
Lloret de Mar;375;189;21,80;50,40
Tossa de Mar;110;62;7,15;56,36
Santa Coloma de Farners;95;45;5,19;47,37
Caldes de Malavella;50;25;2,88;50,00
Anglès;44;22;2,54;50,00
Vidreres;40;20;2,31;50,00
Sils;27;18;2,08;66,67
Maçanet de la Selva;35;18;2,08;51,43
Sant Hilari Sacalm;27;15;1,73;55,56
Riells i Viabrea;20;14;1,61;70,00
Amer;29;14;1,61;48,28
Breda;22;12;1,38;54,55
Osor;20;12;1,38;60,00
Hostalric;24;11;1,27;45,83
Arbúcies;75;7;0,81;9,33
Massanes;8;5;0,58;62,50
Vilobí d'Onyar;14;4;0,46;28,57
Riudellots de la Selva;6;4;0,46;66,67
Resta de municipis;50;11;1,27;0,00
Selva;1721;867;100,00;50,38

