Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=c1&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;6852;86,86;9,08
Sabadell;3192;179;2,27;5,61
Terrassa;2708;116;1,47;4,28
Hospitalet de Llobregat, l';2281;94;1,19;4,12
Badalona;2720;85;1,08;3,12
Cornellà de Llobregat;541;43;0,55;7,95
Mataró;1387;40;0,51;2,88
Cerdanyola del Vallès;444;34;0,43;7,66
Canet de Mar;276;24;0,30;8,70
Sant Cugat del Vallès;934;21;0,27;2,25
Granollers;683;21;0,27;3,07
Arenys de Mar;240;18;0,23;7,50
Cardedeu;107;17;0,22;15,89
Esplugues de Llobregat;437;17;0,22;3,89
Molins de Rei;262;16;0,20;6,11
Masnou, el;284;15;0,19;5,28
Malgrat de Mar;260;14;0,18;5,38
Premià de Mar;374;14;0,18;3,74
Rubí;513;13;0,16;2,53
Santa Coloma de Gramenet;784;13;0,16;1,66
Santa Perpètua de Mogoda;121;12;0,15;9,92
Santa Coloma de Cervelló;48;11;0,14;22,92
Sant Adrià de Besòs;278;10;0,13;3,60
Vilassar de Mar;213;10;0,13;4,69
Prat de Llobregat, el;437;9;0,11;2,06
Sant Just Desvern;249;9;0,11;3,61
Pineda de Mar;308;8;0,10;2,60
Ametlla del Vallès, l';55;7;0,09;12,73
Matadepera;89;7;0,09;7,87
Sant Celoni;124;6;0,08;4,84
Ripollet;153;6;0,08;3,92
Montcada i Reixac;168;6;0,08;3,57
Abrera;59;6;0,08;10,17
Olesa de Montserrat;167;6;0,08;3,59
Gavà;449;6;0,08;1,34
Sant Boi de Llobregat;448;6;0,08;1,34
Montgat;114;6;0,08;5,26
Sant Feliu de Codines;62;5;0,06;8,06
Sant Andreu de la Barca;112;5;0,06;4,46
Sant Feliu de Llobregat;235;5;0,06;2,13
Alella;123;5;0,06;4,07
Mollet del Vallès;284;4;0,05;1,41
Garriga, la;111;4;0,05;3,60
Castellbisbal;38;4;0,05;10,53
Sant Vicenç dels Horts;107;4;0,05;3,74
Calella;353;4;0,05;1,13
Premià de Dalt;86;4;0,05;4,65
Resta de municipis;4538;68;0,86;0,00
Metropolità;103381;7889;100,00;7,63

