Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d36&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;19;32;3,25;0,69
De 5 a 9 anys;30;22;52;5,28;1,13
De 10 a 14 anys;29;16;45;4,57;0,98
De 15 a 19 anys;27;26;53;5,38;1,15
De 20 a 24 anys;39;28;67;6,80;1,45
De 25 a 29 anys;34;26;60;6,09;1,30
De 30 a 34 anys;28;48;76;7,72;1,65
De 35 a 39 anys;28;33;61;6,19;1,32
De 40 a 44 anys;30;29;59;5,99;1,28
De 45 a 49 anys;36;38;74;7,51;1,61
De 50 a 54 anys;37;37;74;7,51;1,61
De 55 a 59 anys;20;21;41;4,16;0,89
De 60 a 64 anys;25;25;50;5,08;1,09
De 65 a 69 anys;32;21;53;5,38;1,15
De 70 a 74 anys;27;22;49;4,97;1,06
De 75 a 79 anys;24;17;41;4,16;0,89
De 80 a 84 anys;16;23;39;3,96;0,85
85 o més anys;25;34;59;5,99;1,28
Total;500;485;985;100,00;21,38
%;50,76;49,24;100,00;;

