Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c8&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,153,152,305,7.69,4.31
De 5 a 9 anys,151,153,304,7.67,4.30
De 10 a 14 anys,112,120,232,5.85,3.28
De 15 a 19 anys,103,113,216,5.45,3.05
De 20 a 24 anys,105,98,203,5.12,2.87
De 25 a 29 anys,103,118,221,5.57,3.13
De 30 a 34 anys,147,161,308,7.77,4.36
De 35 a 39 anys,165,206,371,9.36,5.25
De 40 a 44 anys,182,194,376,9.48,5.32
De 45 a 49 anys,182,173,355,8.95,5.02
De 50 a 54 anys,135,107,242,6.10,3.42
De 55 a 59 anys,75,72,147,3.71,2.08
De 60 a 64 anys,59,60,119,3.00,1.68
De 65 a 69 anys,64,61,125,3.15,1.77
De 70 a 74 anys,43,65,108,2.72,1.53
De 75 a 79 anys,75,78,153,3.86,2.16
De 80 a 84 anys,44,47,91,2.30,1.29
85 o més anys,39,50,89,2.24,1.26
Total,1937,2028,3965,100.00,56.07
%,48.85,51.15,100.00,,

