Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c3&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3218;803;36,78;24,95
Reus;1672;376;17,22;22,49
Valls;336;129;5,91;38,39
Cambrils;574;68;3,11;11,85
Riudoms;96;67;3,07;69,79
Montblanc;146;53;2,43;36,30
Torredembarra;340;48;2,20;14,12
Vila-seca;216;42;1,92;19,44
Falset;84;36;1,65;42,86
Salou;387;35;1,60;9,04
Espluga de Francolí, l';76;24;1,10;31,58
Rodonyà;34;24;1,10;70,59
Vila-rodona;36;22;1,01;61,11
Mont-roig del Camp;222;21;0,96;9,46
Alcover;101;20;0,92;19,80
Santa Coloma de Queralt;37;19;0,87;51,35
Porrera;26;19;0,87;73,08
Pla de Santa Maria, el;34;18;0,82;52,94
Blancafort;41;18;0,82;43,90
Alforja;25;17;0,78;68,00
Vandellòs i l'Hospitalet de l'Infant;106;16;0,73;15,09
Vilella Baixa, la;19;16;0,73;84,21
Aiguamúrcia;20;14;0,64;70,00
Secuita, la;17;12;0,55;70,59
Riba, la;25;11;0,50;44,00
Poboleda;15;11;0,50;73,33
Cabra del Camp;16;10;0,46;62,50
Masroig, el;16;10;0,46;62,50
Pradell de la Teixeta;10;9;0,41;90,00
Vilallonga del Camp;16;9;0,41;56,25
Bràfim;12;8;0,37;66,67
Savallà del Comtat;8;8;0,37;100,00
Prades;11;7;0,32;63,64
Solivella;33;7;0,32;21,21
Sarral;72;7;0,32;9,72
Vimbodí i Poblet;17;7;0,32;41,18
Bellmunt del Priorat;18;7;0,32;38,89
Alió;8;6;0,27;75,00
Figuera, la;21;6;0,27;28,57
Vilella Alta, la;8;6;0,27;75,00
Pobla de Mafumet, la;9;6;0,27;66,67
Constantí;33;6;0,27;18,18
Pont d'Armentera, el;17;5;0,23;29,41
Selva del Camp, la;40;5;0,23;12,50
Vilanova de Prades;6;5;0,23;83,33
Barberà de la Conca;11;5;0,23;45,45
Cornudella de Montsant;9;5;0,23;55,56
Ulldemolins;16;5;0,23;31,25
Riera de Gaià, la;15;5;0,23;33,33
Vallmoll;12;4;0,18;33,33
Rocafort de Queralt;13;4;0,18;30,77
Marçà;6;4;0,18;66,67
Roda de Berà;113;4;0,18;3,54
Resta de municipis;575;74;3,39;0,00
Camp de Tarragona;9044;2183;100,00;24,14

