Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c8&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sitges;867;92;21,45;10,61
Vilanova i la Geltrú;1525;64;14,92;4,20
Vilafranca del Penedès;733;62;14,45;8,46
Igualada;976;55;12,82;5,64
Calafell;472;19;4,43;4,03
Vendrell, el;638;17;3,96;2,66
Sant Pere de Ribes;320;12;2,80;3,75
Sant Martí de Tous;39;8;1,86;20,51
Cubelles;141;8;1,86;5,67
Capellades;110;6;1,40;5,45
Vilanova del Camí;129;6;1,40;4,65
Vilobí del Penedès;24;6;1,40;25,00
Piera;95;5;1,17;5,26
Cunit;239;5;1,17;2,09
Sant Sadurní d'Anoia;161;5;1,17;3,11
Argençola;30;4;0,93;13,33
Santa Margarida de Montbui;133;4;0,93;3,01
Sant Pere de Riudebitlles;40;4;0,93;10,00
Canyelles;34;4;0,93;11,76
Resta de municipis;1470;43;10,02;0,00
Penedès;8176;429;100,00;5,25

