Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d40&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;25;44;4,67;0,26
De 5 a 9 anys;28;30;58;6,15;0,34
De 10 a 14 anys;27;22;49;5,20;0,29
De 15 a 19 anys;29;36;65;6,89;0,38
De 20 a 24 anys;22;30;52;5,51;0,30
De 25 a 29 anys;25;23;48;5,09;0,28
De 30 a 34 anys;27;37;64;6,79;0,37
De 35 a 39 anys;30;26;56;5,94;0,33
De 40 a 44 anys;40;37;77;8,17;0,45
De 45 a 49 anys;43;37;80;8,48;0,47
De 50 a 54 anys;38;28;66;7,00;0,38
De 55 a 59 anys;29;22;51;5,41;0,30
De 60 a 64 anys;28;23;51;5,41;0,30
De 65 a 69 anys;17;22;39;4,14;0,23
De 70 a 74 anys;29;14;43;4,56;0,25
De 75 a 79 anys;11;18;29;3,08;0,17
De 80 a 84 anys;10;13;23;2,44;0,13
85 o més anys;19;29;48;5,09;0,28
Total;471;472;943;100,00;5,49
%;49,95;50,05;100,00;;

