Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d319&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;25;47;5,01;0,03
De 5 a 9 anys;34;34;68;7,25;0,04
De 10 a 14 anys;27;33;60;6,40;0,04
De 15 a 19 anys;35;44;79;8,42;0,05
De 20 a 24 anys;50;52;102;10,87;0,06
De 25 a 29 anys;28;33;61;6,50;0,04
De 30 a 34 anys;30;34;64;6,82;0,04
De 35 a 39 anys;35;15;50;5,33;0,03
De 40 a 44 anys;25;33;58;6,18;0,04
De 45 a 49 anys;24;19;43;4,58;0,03
De 50 a 54 anys;20;19;39;4,16;0,02
De 55 a 59 anys;32;31;63;6,72;0,04
De 60 a 64 anys;21;19;40;4,26;0,03
De 65 a 69 anys;22;28;50;5,33;0,03
De 70 a 74 anys;22;22;44;4,69;0,03
De 75 a 79 anys;15;10;25;2,67;0,02
De 80 a 84 anys;4;10;14;1,49;<0,01
85 o més anys;13;18;31;3,30;0,02
Total;459;479;938;100,00;0,59
%;48,93;51,07;100,00;;

