Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d501&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;232453;2494;80,01;1,07
Comarques Gironines;28429;162;5,20;0,57
Camp de Tarragona;17219;120;3,85;0,70
Terres de l'Ebre;5278;26;0,83;0,49
Ponent;13077;62;1,99;0,47
Comarques Centrals;13439;122;3,91;0,91
Alt Pirineu i Aran;8181;13;0,42;0,16
Penedès;13113;118;3,79;0,90
Total;331189;3117;100,00;0,94

