Població resident a l'estranger per països. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d04&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,155,55.96,0.49
Brazil,37,13.36,0.29
Uruguay,20,7.22,0.49
Colombia,14,5.05,0.21
Venezuela,13,4.69,0.16
Paraguay,12,4.33,0.81
Bolivia,9,3.25,0.25
Ecuador,9,3.25,0.09
Chile,7,2.53,0.07
Resta de països,1,036,..
Total subcontinent,277,100.00,..

