Població resident a l'estranger per països. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d11&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;737;33,64;3,17
Brasil;289;13,19;2,75
Chile;286;13,05;3,96
Ecuador;239;10,91;5,62
Venezuela;192;8,76;1,70
Uruguay;166;7,58;5,60
Colombia;109;4,97;3,38
Perú;89;4,06;2,96
Bolívia;45;2,05;3,22
Paraguay;39;1,78;4,34
Total subcontinent;2191;100,00;..

