Població resident a l'estranger per països. 2009
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c7&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;375;57,69;2,24
Chile;61;9,38;1,47
Venezuela;43;6,62;0,47
Brasil;40;6,15;0,48
México;25;3,85;0,31
Uruguay;22;3,38;0,99
Estados Unidos de América;19;2,92;0,26
Guatemala;12;1,85;1,90
Colombia;12;1,85;0,61
Ecuador;7;1,08;0,63
Cuba;6;0,92;0,72
Canada;5;0,77;0,43
Paraguay;5;0,77;0,99
Costa Rica;4;0,62;0,53
Bolívia;4;0,62;0,59
Resta de països;10;1,54;..
Total continent;650;100,00;..

