Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d14&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;401;123;38,56;30,67
Gironella;99;39;12,23;39,39
Puig-reig;122;36;11,29;29,51
Pobla de Lillet, la;38;18;5,64;47,37
Avià;25;16;5,02;64,00
Bagà;46;16;5,02;34,78
Cercs;34;14;4,39;41,18
Saldes;21;12;3,76;57,14
Castellar de n'Hug;16;8;2,51;50,00
Casserres;11;7;2,19;63,64
Guardiola de Berguedà;26;6;1,88;23,08
Espunyola, l';12;5;1,57;41,67
Gósol;6;4;1,25;66,67
Montmajor;4;4;1,25;100,00
Resta de municipis;40;11;3,45;0,00
Berguedà;901;319;100,00;35,41

