Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d12&t=2014
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Suïssa;351;21,23;2,94
França;248;15,00;0,87
Alemanya;233;14,10;1,65
Bèlgica;163;9,86;2,38
Andorra;95;5,75;0,68
Regne Unit;71;4,30;0,70
Argentina;55;3,33;0,22
Estats Units, els;46;2,78;0,38
Països Baixos;38;2,30;1,12
Mèxic;33;2,00;0,25
Veneçuela;24;1,45;0,21
Cuba;22;1,33;1,06
Brasil;22;1,33;0,20
Xile;22;1,33;0,28
Equador;21;1,27;0,36
Itàlia;19;1,15;0,41
República Dominicana;18;1,09;0,78
Colòmbia;18;1,09;0,46
Perú;18;1,09;0,53
Xina;16;0,97;1,52
Uruguai;14;0,85;0,44
Luxemburg;9;0,54;1,75
Marroc, el;9;0,54;1,19
Noruega;8;0,48;1,39
Irlanda;7;0,42;0,84
Suècia;7;0,42;0,68
Canadà;6;0,36;0,31
Guatemala;6;0,36;0,52
Panamà;6;0,36;0,54
Portugal;5;0,30;0,66
Bolívia;5;0,30;0,31
Emirats Àrabs Units, els;4;0,24;0,76
Austràlia;4;0,24;0,19
Resta de països;28;1,69;..
No hi consta país;2;0,12;..
Total;1653;100,00;..

