Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Japón
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d415&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;338;54,34;0,19
Sabadell;7697;29;4,66;0,38
Sant Cugat del Vallès;3287;22;3,54;0,67
Hospitalet de Llobregat, l';8994;17;2,73;0,19
Badalona;7746;16;2,57;0,21
Terrassa;8026;14;2,25;0,17
Mataró;4424;14;2,25;0,32
Castelldefels;2373;12;1,93;0,51
Esplugues de Llobregat;1496;12;1,93;0,80
Santa Coloma de Gramenet;4483;11;1,77;0,25
Granollers;3600;9;1,45;0,25
Mollet del Vallès;2134;7;1,13;0,33
Rubí;2084;7;1,13;0,34
Cerdanyola del Vallès;1332;7;1,13;0,53
Premià de Mar;1070;7;1,13;0,65
Parets del Vallès;311;6;0,96;1,93
Sant Adrià de Besòs;744;6;0,96;0,81
Prat de Llobregat, el;1365;6;0,96;0,44
Sant Just Desvern;630;6;0,96;0,95
Montcada i Reixac;725;4;0,64;0,55
Viladecans;1323;4;0,64;0,30
Tiana;194;4;0,64;2,06
Resta de municipis;32675;64;10,29;0,00
Metropolità;270399;622;100,00;0,23

