Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;61;65;126;1,99;0,07
De 5 a 9 anys;154;152;306;4,84;0,17
De 10 a 14 anys;188;173;361;5,71;0,20
De 15 a 19 anys;221;163;384;6,07;0,21
De 20 a 24 anys;164;157;321;5,07;0,18
De 25 a 29 anys;140;134;274;4,33;0,15
De 30 a 34 anys;147;124;271;4,28;0,15
De 35 a 39 anys;149;149;298;4,71;0,16
De 40 a 44 anys;140;145;285;4,50;0,16
De 45 a 49 anys;163;147;310;4,90;0,17
De 50 a 54 anys;225;182;407;6,43;0,22
De 55 a 59 anys;254;237;491;7,76;0,27
De 60 a 64 anys;224;203;427;6,75;0,24
De 65 a 69 anys;193;185;378;5,97;0,21
De 70 a 74 anys;130;156;286;4,52;0,16
De 75 a 79 anys;135;124;259;4,09;0,14
De 80 a 84 anys;138;103;241;3,81;0,13
85 o més anys;404;498;902;14,26;0,50
Total;3230;3097;6327;100,00;3,49
%;51,05;48,95;100,00;;

