Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d03&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3271;105;3,21;5;5,00
2023;3103;100;3,22;6;6,38
2022;2995;94;3,14;10;11,90
2021;2825;84;2,97;2;2,44
2020;2690;82;3,05;1;1,23
2019;2505;81;3,23;2;2,53
2018;2351;79;3,36;7;9,72
2017;2174;72;3,31;6;9,09
2016;1964;66;3,36;4;6,45
2015;1762;62;3,52;1;1,64
2014;1572;61;3,88;3;5,17
2013;1346;58;4,31;8;16,00
2012;1198;50;4,17;3;6,38
2011;1056;47;4,45;3;6,82
2010;957;44;4,60;1;2,33
2009;848;43;5,07;..;..

